49,49,Wyoming Indian,WIES,DeNaira,Hiwalker,f,5,,800,800 Meter Run,0,0,0,,185.93,,1,1,0,1,1,F,0,,,,,,,,,,,,,,,,,,
57,57,Wyoming Indian,WIES,Alexandria,Trosper,f,6,,800,800 Meter Run,0,0,0,,187.88,,1,2,0,2,1,F,0,,,,,,,,,,,,,,,,,,
53,53,Wyoming Indian,WIES,Angel,Redman,f,6,,800,800 Meter Run,0,0,0,,188.55,,1,3,0,1,2,F,0,,,,,,,,,,,,,,,,,,
122,122,Fort Washakie Eagles - YOUTH,FWYG,Mia,Moss,f,6,,800,800 Meter Run,0,0,0,,191.48,,1,4,0,1,3,F,0,,,,,,,,,,,,,,,,,,
116,116,Fort Washakie Eagles - YOUTH,FWYG,Jaden,Ferris,f,5,,800,800 Meter Run,0,0,0,,192.46,,1,5,0,2,2,F,0,,,,,,,,,,,,,,,,,,
213,213,Wind River MS,WRMS,Rohnnie,Ward,f,5,,800,800 Meter Run,0,0,0,,198.37,,1,6,0,2,3,F,0,,,,,,,,,,,,,,,,,,
205,205,Wind River MS,WRMS,Josie,Rose,f,5,,800,800 Meter Run,0,0,0,,201.77,,1,7,0,1,4,F,0,,,,,,,,,,,,,,,,,,
43,43,Wyoming Indian,WIES,Amanda,Gardner,f,6,,800,800 Meter Run,0,0,0,,205.27,,1,8,0,1,5,F,0,,,,,,,,,,,,,,,,,,
146,146,Arapahoe,AFY,Keina,Friday,f,5,,800,800 Meter Run,0,0,0,,208.92,,1,9,0,2,4,F,0,,,,,,,,,,,,,,,,,,
124,124,Fort Washakie Eagles - YOUTH,FWYG,Diamond,Shoyo,f,5,,800,800 Meter Run,0,0,0,,213.68,,1,10,0,1,6,F,0,,,,,,,,,,,,,,,,,,
80,80,Dubois,DUB,Lauren,Sylvestre,f,6,,800,800 Meter Run,0,0,0,,215.81,,1,11,0,2,5,F,0,,,,,,,,,,,,,,,,,,
59,59,Wyoming Indian,WIES,Rael,Trosper,f,6,,800,800 Meter Run,0,0,0,,219.83,,1,12,0,2,6,F,0,,,,,,,,,,,,,,,,,,
242,242,Shoshoni Youth,SHS,Tish,Swann,f,6,,800,800 Meter Run,0,0,0,,221.58,,1,13,0,1,7,F,0,,,,,,,,,,,,,,,,,,
168,168,Arapahoe,AFY,Thomasita,Thayer,f,6,,800,800 Meter Run,0,0,0,,232.31,,1,14,0,2,7,F,0,,,,,,,,,,,,,,,,,,
204,204,Wind River MS,WRMS,Abby,Philleo,f,6,,800,800 Meter Run,0,0,0,,DNS,,1,0,0,2,0,F,0,,,,,,,,,,,,,,,,,,
133,133,Arapahoe,AFY,Alexcia,Bell,f,5,,800,800 Meter Run,0,0,0,,DNS,,1,0,0,1,0,F,0,,,,,,,,,,,,,,,,,,
,,Wind River MS,WRMS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,63.13,,1,1,0,2,1,F,0,,A,Houston,Antone,187,187,Garrett,Lake,198,198,Jereko,Martinez,200,200,Morgan,Miller,201,201
,,Shoshoni Youth,SHS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,63.27,,1,2,0,2,2,F,0,,A,Zane,Taylor,243,243,Kadon,DeWitt,224,224,Robinson,Jordan,231,231,James,Kinigge,233,233
,,Arapahoe,AFY,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,64.49,,1,3,0,2,3,F,0,,A,Jackson,Clair,138,138,Hiissiis,Goodnight,147,147,Julyson,Buffalo,137,137,Vincent,Brown,136,136
,,Wind River MS,WRMS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,68.26,,1,4,0,1,1,F,0,,B,Luke,Dwyer,192,192,Kage,Vogel,211,211,Caden,Werbelow,214,214,Justin,LaJeunesse,195,195
,,Wyoming Indian Youth Boys,WIS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,68.65,,1,5,0,2,4,F,0,,A,Braeden,Underwood,104,104,Tracy,Crazy Thunder,87,87,Bradford,Brown,84,84,Jerry,McGill,93,93
,,Fort Washakie Eagles,FWYB,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,68.67,,1,6,0,2,5,F,0,,A,Antonio,Coando,177,177,Deondre,Moon,182,182,Jacoby,Jones,181,181,Jalen,Schamp,183,183
,,Wyoming Indian Youth Boys,WIS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,78.92,,1,7,0,1,2,F,0,,B,Bob,Iron Eyes,92,92,Dre Vaghn,Felter,88,88,Forrest,Tillman,102,102,Lennox,Hill,91,91
,,Shoshoni Youth,SHS,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,81.45,,1,8,0,1,3,F,0,,B,Kaleb,Allen,218,218,Josh,Allen,217,217,Russel,Gibble,230,230,Wade,Cornell,221,221
,,Fort Washakie Eagles,FWYB,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,84.1,,1,9,0,1,4,F,0,,B,Darien,Ferris,179,179,Jonathan,Coando,178,178,Leon,Armajo,175,175,Arthur,Griego,180,180
,,Arapahoe,AFY,,,m,,,4x100,4 X 100 Meter Relay,0,0,0,,88.87,,1,10,0,1,5,F,0,,B,Niieihii,Black,135,135,Donald,Sharp,165,165,Kaleb,Mortimaore,156,156,Forrest,Duran,144,144
,,Wind River MS,WRMS,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,64.84,,1,1,0,2,1,F,0,,A,Madi,David,190,190,Madison,Jordan,194,194,Abby,Philleo,204,204,Savannah,Arneach,188,188
,,Shoshoni Youth,SHS,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,65.27,,1,2,0,2,2,F,0,,A,Kornite,Bolte,219,219,Ashley,Steffen,240,240,Alli,Forester,227,227,Carol,Byers,220,220
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,65.27,,1,2,0,1,1,F,0,,B,Sierra,Burnett,113,113,Diamond,Shoyo,124,124,Mackenzie,Logan,121,121,Gabrielle,St. Clair,126,126
,,Arapahoe,AFY,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,66.07,,1,4,0,2,3,F,0,,A,Roxanne,Navales,158,158,Keina,Friday,146,146,Alexcia,Bell,133,133,Jaclyn,Warren,171,171
,,Wyoming Indian,WIES,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,66.07,,1,4,0,1,2,F,0,,B,Angel,Redman,53,53,Tatiyana,Gambler,42,42,Rhaelle,Curry,40,40,Jonae,Moss,51,51
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,68.7,,1,6,0,2,4,F,0,,A,RaeChelle,Charley,114,114,Cynthia,St. Clair,125,125,Jaden,Ferris,116,116,Arianna,Lincoln,120,120
,,Wind River MS,WRMS,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,68.7,,1,6,0,1,3,F,0,,B,Kim,LaJeunesse,196,196,Calyn,ONeal,202,202,Renea,LaJeunesse,197,197,Rohnnie,Ward,213,213
,,Wyoming Indian,WIES,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,70.53,,1,8,0,2,5,F,0,,A,DeNaira,Hiwalker,49,49,Raiel,Valdez,61,61,Jocelia,Her Many Horses,48,48,Rosemary,Headley,47,47
,,Wyoming Indian,WIES,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,74.58,,1,9,0,1,4,F,0,,C,Raylenn,Scott,54,54,Rael,Trosper,59,59,Mary,Harris,45,45,Elizabeth,Valdez,60,60
,,Wind River MS,WRMS,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,80.05,,1,10,0,1,5,F,0,,C,Gracie,Hopkin,193,193,Savana,Whitehurst,215,215,Devon,Antone,186,186,Sanderson,Sky,208,208
,,Arapahoe,AFY,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,82.01,,1,11,0,1,6,F,0,,B,Cassie,Lawson,150,150,Beth,Dodge,141,141,Echo,Duran,143,143,Kayli,Hanway,148,148
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x100,4 X 100 Meter Relay,0,0,0,,82.01,,1,11,0,2,6,F,0,,C,Tuesday,Washakie,130,130,Yvonne,Washakie,131,131,Ashlyne,Wagon,129,129,Aidan,Hereford,118,118
,,Wind River MS,WRMS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,131.43,,1,1,0,1,1,F,0,,B,Garrett,Lake,198,198,Jereko,Martinez,200,200,Morgan,Miller,201,201,Dylan,Vensor,210,210
,,Arapahoe,AFY,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,134.5,,1,2,0,1,2,F,0,,A,Orlando,Morales,155,155,Quavin,Spoonhunter,166,166,Julian,Hubbard,149,149,Isaih,Littleshield,152,152
,,Shoshoni Youth,SHS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,137.67,,1,3,0,1,3,F,0,,A,Wade,Cornell,221,221,Robinson,Jordan,231,231,Zane,Taylor,243,243,James,Kinigge,233,233
,,Wind River MS,WRMS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,143.31,,1,4,0,1,4,F,0,,A,Luke,Dwyer,192,192,Justin,LaJeunesse,195,195,Kage,Vogel,211,211,Caden,Werbelow,214,214
,,Wyoming Indian Youth Boys,WIS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,154.59,,1,5,0,1,5,F,0,,A,Braeden,Underwood,104,104,Tracy,Crazy Thunder,87,87,Jerry,McGill,93,93,Bradford,Brown,84,84
,,Shoshoni Youth,SHS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,164.77,,1,6,0,1,6,F,0,,B,Kaleb,Allen,218,218,Lucas,Juan-Pedro,232,232,Kadon,DeWitt,224,224,Perrin,Fullmer,229,229
,,Wyoming Indian Youth Boys,WIS,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,166.74,,1,7,0,1,7,F,0,,B,White Cloud,Sun Rhodes,101,101,Forrest,Tillman,102,102,Dre Vaghn,Felter,88,88,Lennox,Hill,91,91
,,Fort Washakie Eagles,FWYB,,,m,,,4x200,4 X 200 Meter relay,0,0,0,,186.64,,1,8,0,1,8,F,0,,A,Darien,Ferris,179,179,Leon,Armajo,175,175,Arthur,Griego,180,180,Kobe,Tillman,184,184
,,Shoshoni Youth,SHS,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,138.78,,1,1,0,2,1,F,0,,A,Kornite,Bolte,219,219,Ashley,Steffen,240,240,Alli,Forester,227,227,Carol,Byers,220,220
,,Wind River MS,WRMS,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,139.37,,1,2,0,1,1,F,0,,C,Madi,David,190,190,Madison,Jordan,194,194,Abby,Philleo,204,204,Naya,Shime,207,207
,,Wyoming Indian,WIES,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,144.83,,1,3,0,2,2,F,0,,A,Jocelia,Her Many Horses,48,48,Angel,Redman,53,53,Alexandria,Trosper,57,57,DeNaira,Hiwalker,49,49
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,149.09,,1,4,0,2,3,F,0,,A,Mia,Moss,122,122,Rhoni,Ferris,117,117,Rylee,Hereford,119,119,Neveah,ONeal,123,123
,,Wind River MS,WRMS,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,152.31,,1,5,0,2,4,F,0,,A,Jaylea,Large,199,199,Fallon,Deveraux,191,191,Josie,Rose,205,205,Mindy,Russell,206,206
,,Arapahoe,AFY,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,152.51,,1,6,0,2,5,F,0,,A,Pearl,Rodriguez,162,162,Lucille,Ridgley,161,161,Destiny,Willow,172,172,Jade,Vaquera,169,169
,,Wyoming Indian,WIES,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,161.62,,1,7,0,1,2,F,0,,B,Rhaelle,Curry,40,40,Rosemary,Headley,47,47,Raylenn,Scott,54,54,Jonae,Moss,51,51
,,Shoshoni Youth,SHS,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,161.98,,1,8,0,1,3,F,0,,B,Bridgette,Fullmer,228,228,Mary,Kleven,234,234,Tish,Swann,242,242,Sydney,Parazoo,237,237
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,162.46,,1,9,0,1,4,F,0,,B,Sierra,Burnett,113,113,Diamond,Shoyo,124,124,Mackenzie,Logan,121,121,Gabrielle,St. Clair,126,126
,,Wind River MS,WRMS,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,166.4,,1,10,0,1,5,F,0,,B,Gaby,Wall,212,212,Savana,Whitehurst,215,215,Sanderson,Sky,208,208,Devon,Antone,186,186
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,4x200,4 X 200 Meter Relay,0,0,0,,179.09,,1,11,0,1,6,F,0,,C,Ashlyne,Wagon,129,129,Aidan,Hereford,118,118,Taylee,Dresser,115,115,Tuesday,Washakie,130,130
,,Wind River MS,WRMS,,,f,,,800s,4 X Medley Relay,0,0,0,,146.77,,1,1,0,2,1,F,0,,A,Jaylea,Large,199,199,Naya,Shime,207,207,Abby,Philleo,204,204,Madi,David,190,190
,,Wyoming Indian,WIES,,,f,,,800s,4 X Medley Relay,0,0,0,,148.67,,1,2,0,2,2,F,0,,A,Raiel,Valdez,61,61,Jocelia,Her Many Horses,48,48,Alexandria,Trosper,57,57,DeNaira,Hiwalker,49,49
,,Shoshoni Youth,SHS,,,f,,,800s,4 X Medley Relay,0,0,0,,155.37,,1,3,0,1,1,F,0,,A,,,,,Alli,Forester,227,227,Carol,Byers,220,220,Mary,Kleven,234,234
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,800s,4 X Medley Relay,0,0,0,,158.96,,1,4,0,2,3,F,0,,A,RaeChelle,Charley,114,114,Cynthia,St. Clair,125,125,Jaden,Ferris,116,116,Arianna,Lincoln,120,120
,,Wind River MS,WRMS,,,f,,,800s,4 X Medley Relay,0,0,0,,161.2,,1,5,0,1,2,F,0,,B,Fallon,Deveraux,191,191,Calyn,ONeal,202,202,Savannah,Arneach,188,188,Kim,LaJeunesse,196,196
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,800s,4 X Medley Relay,0,0,0,,162.78,,1,6,0,2,4,F,0,,B,Neveah,ONeal,123,123,Mia,Moss,122,122,Rhoni,Ferris,117,117,Rylee,Hereford,119,119
,,Wind River MS,WRMS,,,f,,,800s,4 X Medley Relay,0,0,0,,166.41,,1,7,0,1,3,F,0,,C,Renea,LaJeunesse,197,197,Gracie,Hopkin,193,193,Mindy,Russell,206,206,Gaby,Wall,212,212
,,Arapahoe,AFY,,,f,,,800s,4 X Medley Relay,0,0,0,,169.01,,1,8,0,2,5,F,0,,A,Josita,Oldman,159,159,Loretta,Oldman,160,160,Orealia,Lawson,151,151,Thalia,Vaquera,170,170
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,800s,4 X Medley Relay,0,0,0,,181.1,,1,9,0,1,4,F,0,,D,Ashlyne,Wagon,129,129,Aidan,Hereford,118,118,Taylee,Dresser,115,115,Tuesday,Washakie,130,130
,,Fort Washakie Eagles - YOUTH,FWYG,,,f,,,800s,4 X Medley Relay,0,0,0,,182.86,,1,10,0,1,5,F,0,,C,Mackenzie,Logan,121,121,Gabrielle,St. Clair,126,126,Sierra,Burnett,113,113,Yvonne,Washakie,131,131
,,Shoshoni Youth,SHS,,,f,,,800s,4 X Medley Relay,0,0,0,,183.6,,1,11,0,1,6,F,0,,B,Sydney,Parazoo,237,237,Megan,Fender,226,226,Bridgette,Fullmer,228,228,Tish,Swann,242,242
,,Wind River MS,WRMS,,,m,,,800s,4 X Medley Relay,0,0,0,,140.48,,1,1,0,1,1,F,0,,A,Morgan,Miller,201,201,Dylan,Vensor,210,210,Jereko,Martinez,200,200,Garrett,Lake,198,198
,,Shoshoni Youth,SHS,,,m,,,800s,4 X Medley Relay,0,0,0,,147.6,,1,2,0,1,2,F,0,,B,Robinson,Jordan,231,231,Wade,Cornell,221,221,James,Kinigge,233,233,Zane,Taylor,243,243
,,Arapahoe,AFY,,,m,,,800s,4 X Medley Relay,0,0,0,,149.94,,1,3,0,1,3,F,0,,A,Quavin,Spoonhunter,166,166,Julian,Hubbard,149,149,Dustin,Big Medecine,134,134,Dale,Moss,157,157
,,Wyoming Indian Youth Boys,WIS,,,m,,,800s,4 X Medley Relay,0,0,0,,155.19,,1,4,0,1,4,F,0,,A,Leslie,Noseep,95,95,Derek,Nipwater,94,94,Ashley,C Bearing,85,85,Eldon,Wanstall,108,108
,,Wind River MS,WRMS,,,m,,,800s,4 X Medley Relay,0,0,0,,159.92,,1,5,0,1,5,F,0,,B,Kage,Vogel,211,211,Caden,Werbelow,214,214,Houston,Antone,187,187,Luke,Dwyer,192,192
,,Fort Washakie Eagles,FWYB,,,m,,,800s,4 X Medley Relay,0,0,0,,167.33,,1,6,0,1,6,F,0,,A,Jalen,Schamp,183,183,Jacoby,Jones,181,181,Deondre,Moon,182,182,Leon,Armajo,175,175
,,Shoshoni Youth,SHS,,,m,,,800s,4 X Medley Relay,0,0,0,,192.17,,1,7,0,1,7,F,0,,A,Josh,Allen,217,217,Russel,Gibble,230,230,Lucas,Juan-Pedro,232,232,Perrin,Fullmer,229,229
,,Fort Washakie Eagles,FWYB,,,m,,,800s,4 X Medley Relay,0,0,0,,196.67,,1,8,0,1,8,F,0,,B,Darien,Ferris,179,179,Jonathan,Coando,178,178,Arthur,Griego,180,180,Kobe,Tillman,184,184
